year,RCP2.6_min,RCP2.6_1stquartil,RCP2.6_median,RCP2.6_3rdquartil,RCP2.6_max,RCP4.5_min,RCP4.5_1stquartil,RCP4.5_median,RCP4.5_3rdquartil,RCP4.5_max,RCP8.5_min,RCP8.5_1stquartil,RCP8.5_median,RCP8.5_3rdquartil,RCP8.5_max
2048,9.563306753,9.7229216,10.0248745,10.16633662,10.40272107,9.799722754,10.16686542,10.38840149,10.58102188,11.10629597,10.3129199,10.48188047,10.7352812,11.0954477,11.39225689
2049,9.589161131,9.739122891,10.02441472,10.15773894,10.39211785,9.839353345,10.18113092,10.37194682,10.6151101,11.2092478,10.38774418,10.53754976,10.80610764,11.16946754,11.4707886
2050,9.617302268,9.711769693,9.999339985,10.10567745,10.3639471,9.792608606,10.15875294,10.41873294,10.6221718,11.22462625,10.41608246,10.61978365,10.81891145,11.16017141,11.47686786
2051,9.579102407,9.766060521,10.0077369,10.10970112,10.35414528,9.840842113,10.17440111,10.45905878,10.69489688,11.26421862,10.41978427,10.65344049,10.86019515,11.18609358,11.51065486
2052,9.570604581,9.797827203,10.0300185,10.11413683,10.35828468,9.828023446,10.1918493,10.4899471,10.76318305,11.28106781,10.41212339,10.66545378,10.87997455,11.24465299,11.59077721
2053,9.600661181,9.804024256,10.03480883,10.14166442,10.30645226,9.818519884,10.17547403,10.48107592,10.83405563,11.36826811,10.46592399,10.703854,10.96520748,11.29452171,11.66904141
2054,9.631824253,9.804123529,10.06602409,10.19674045,10.31334204,9.843411406,10.1903636,10.47186402,10.81988921,11.35281355,10.50747878,10.74532602,10.99766113,11.37679844,11.76271253
2055,9.616917474,9.80909818,10.08690933,10.22170722,10.26659355,9.857562159,10.22179637,10.45360588,10.81924323,11.38733301,10.57634653,10.7932961,11.07454752,11.45660587,11.81225249
2056,9.622199262,9.792341522,10.06225445,10.21518296,10.29767342,9.830918458,10.21059612,10.52115626,10.844547,11.4348548,10.63348145,10.85616888,11.12627086,11.48664183,11.84857338
2057,9.591366487,9.807119044,10.07422768,10.22402291,10.28470575,9.857682897,10.22479881,10.54604112,10.88941923,11.4632267,10.65282422,10.90075843,11.1652898,11.55319633,11.88961522
2058,9.607162378,9.828174035,10.06975576,10.24313768,10.32849976,9.86361143,10.2273552,10.5663054,10.85634501,11.51497943,10.67992614,10.9451316,11.21074714,11.55362103,11.94610688
2059,9.625911441,9.845973339,10.0607387,10.28007344,10.38461949,9.828089359,10.20971242,10.59522453,10.87445132,11.55602526,10.68858035,10.9863039,11.22506218,11.56982302,11.9736844
2060,9.610435974,9.8129753,10.04102466,10.25523621,10.4311532,9.855285672,10.2573755,10.61231672,10.87799824,11.60703716,10.70885431,11.0084856,11.26687748,11.65990417,12.04028958
2061,9.581831861,9.827053557,10.07003375,10.24645715,10.3651737,9.883721435,10.2804974,10.64568089,10.86550992,11.60899883,10.7512269,11.03861339,11.32508013,11.7858385,12.13775685
2062,9.61189953,9.866655808,10.0327232,10.2179416,10.36051153,9.89415108,10.30487548,10.6714266,10.90724351,11.60967494,10.822534,11.09996962,11.36864321,11.852695,12.22971019
2063,9.602934611,9.857500539,10.04268846,10.16750707,10.361578,9.895347426,10.33893169,10.6723912,10.89203807,11.62036411,10.88149074,11.19948286,11.4163284,11.92032294,12.29891992
2064,9.548726576,9.857717663,10.06265936,10.12901983,10.40038491,9.926613133,10.35098217,10.64430685,10.86543035,11.65339441,10.93465665,11.24394917,11.48807789,12.01165856,12.36028619
2065,9.595800667,9.865490111,10.070776,10.16460089,10.3959171,9.944407451,10.37908865,10.6562917,10.90306876,11.62648345,11.01988498,11.29073996,11.56345023,12.05883919,12.42170036
2066,9.584374202,9.864744198,10.07677301,10.1864282,10.3864118,9.899122957,10.35842645,10.67004766,10.94560093,11.69638332,11.06658417,11.31879441,11.61668248,12.12200833,12.53658134
2067,9.605979596,9.868631204,10.05939708,10.20121484,10.42096004,9.949566211,10.43051156,10.67932472,10.93937347,11.677919,11.10978794,11.38362732,11.69114574,12.20680967,12.60934109
2068,9.541464524,9.864309134,10.07628814,10.19255858,10.47794785,9.975275888,10.44710849,10.72478063,10.98763874,11.64504333,11.18640335,11.41797449,11.74338298,12.28007463,12.70655089
2069,9.580097472,9.833046749,10.0721744,10.14151351,10.46346793,9.992471795,10.46244901,10.72178658,10.99139892,11.70268429,11.222949,11.47316444,11.83267103,12.34739762,12.75399798
2070,9.583723454,9.82021027,10.07303227,10.1302091,10.48532446,10.02172897,10.48218141,10.76076914,11.03667556,11.70484526,11.28345067,11.52571217,11.91133604,12.44595188,12.80711502
2071,9.616391884,9.826848991,10.03595844,10.13729511,10.45295995,10.00084861,10.45141582,10.79017173,11.06960307,11.67283471,11.34388278,11.57488044,11.98521304,12.53316841,12.88248526
2072,9.659122963,9.824962591,10.04892755,10.16579595,10.46456521,10.05700204,10.47034482,10.85981468,11.11149122,11.67215284,11.42354359,11.6575499,12.03367355,12.62078602,13.01917834
2073,9.637811583,9.846916854,10.07450717,10.1951508,10.45275757,10.07659714,10.49416907,10.89926703,11.17061125,11.71173144,11.49918165,11.69946786,12.09171851,12.71181353,13.11875936
2074,9.617423793,9.851266177,10.06958277,10.17199987,10.48760792,10.12158867,10.49844586,10.91710877,11.23094959,11.76505163,11.52341144,11.77059728,12.15190963,12.74229954,13.18613728
2075,9.624758442,9.868528425,10.0800194,10.16915108,10.46637697,10.24040253,10.50538057,10.90995894,11.19325028,11.78034314,11.55648754,11.80642131,12.18162228,12.821686,13.31526227
2076,9.592585842,9.908549835,10.08128332,10.20674702,10.5119966,10.2793298,10.52848942,10.92588986,11.1511579,11.80476749,11.58682123,11.80320695,12.19748955,12.86863851,13.40340348
2077,9.57775999,9.910965897,10.0537045,10.23275911,10.47616449,10.33245685,10.53961119,10.92948026,11.16391241,11.84509332,11.61348812,11.86902607,12.27957366,12.97381366,13.45720772
2078,9.569340692,9.931200897,10.03277895,10.22617917,10.47548339,10.31000568,10.54625627,10.93055817,11.2172117,11.76723043,11.6872482,11.93198674,12.35274284,13.03706664,13.53567498
2079,9.569409335,9.924180328,10.02245111,10.18651201,10.47868155,10.30080735,10.55457898,10.9283517,11.22139818,11.75521547,11.68410425,11.99924056,12.45243578,13.06210317,13.63868945
2080,9.582688741,9.907517294,10.04307222,10.1565296,10.48902067,10.34104488,10.53665349,10.93937292,11.26529692,11.79577433,11.65868948,12.04152868,12.49532201,13.14393234,13.70062214
2081,9.603200119,9.8748447,10.02658177,10.13707779,10.48128627,10.35878069,10.5131073,10.94252265,11.22110255,11.77980837,11.69911931,12.09238009,12.56890147,13.21173848,13.78022313
2082,9.62345303,9.857815796,10.04197233,10.1019185,10.4958185,10.44036747,10.51433327,10.92223225,11.18794038,11.80060409,11.7966175,12.16318686,12.66559832,13.29487661,13.84874858
2083,9.640381965,9.876788278,10.0223485,10.0989318,10.43508404,10.45509495,10.53941755,10.95887358,11.21931525,11.78566852,11.86454971,12.20269467,12.72485278,13.38178736,13.92526744
2084,9.654713189,9.872331633,10.00417768,10.04480552,10.43519502,10.4481235,10.50676243,10.92213066,11.25632438,11.83928528,11.89481005,12.2454879,12.75468915,13.41034366,14.02276144
2085,9.666422635,9.865055339,9.96880502,10.05001662,10.47994369,10.41266653,10.51830619,10.92935764,11.27889991,11.85397195,11.90011874,12.2803582,12.85245531,13.45781237,14.09998595
2086,9.675190319,9.861295459,9.971360714,10.03762905,10.49927155,10.41748286,10.56379102,10.93134039,11.26231794,11.83940605,11.90216102,12.29087608,12.87895135,13.50780038,14.14941166
2087,9.716075894,9.846903815,9.951184296,10.04627991,10.50666038,10.44067987,10.56282301,10.93677356,11.22988249,11.83889462,11.95453157,12.31876884,12.90642127,13.51757452,14.20115861
2088,9.705565151,9.843885169,9.948113305,10.03755237,10.49411376,10.46116924,10.59174371,10.93128274,11.27500672,11.78410061,11.95320523,12.32768464,12.93514114,13.57655745,14.23531224
2089,9.718322994,9.820792509,9.954306609,10.01500664,10.48448637,10.44774264,10.60126515,10.96776897,11.26567333,11.78628349,11.95530196,12.36153171,12.97274419,13.61117353,14.3008347
2090,9.708991424,9.821248028,9.979247859,10.02001933,10.47034341,10.38987755,10.5951679,10.94992617,11.27294108,11.79201733,12.02791219,12.41184671,13.02642787,13.60918168,14.34207828
2091,9.698535572,9.817946684,9.976842263,10.02691514,10.51751271,10.37568083,10.60003272,10.95800136,11.30370443,11.79131069,12.05607184,12.4426181,13.01772112,13.66116674,14.38593632
2092,9.639733449,9.786201094,9.994303877,10.05069017,10.55373141,10.36192418,10.62214714,10.97773282,11.33066921,11.8343884,12.0806635,12.46051175,13.04364585,13.70495716,14.39426777
2093,9.669226721,9.775719918,9.998576797,10.04739438,10.53234103,10.35134296,10.58905428,10.9719948,11.39934542,11.87322672,12.10870975,12.4852405,13.06286578,13.74574209,14.46837118
2094,9.667538414,9.789789477,9.984504179,10.05515358,10.51487017,10.31111137,10.65023395,10.97807125,11.46161818,11.83055119,12.08574082,12.54278016,13.13250448,13.76660686,14.54201372
2095,9.607694714,9.780557257,9.933172834,10.03257388,10.4790883,10.30460094,10.64636587,11.02065595,11.38010994,11.86913778,12.10354795,12.58160934,13.17716488,13.79671395,14.60365727
2096,9.558198002,9.776278851,9.946198967,10.02133382,10.49669648,10.31276973,10.66454918,11.0048195,11.33182467,11.82309556,12.13246551,12.62411098,13.21651411,13.8329618,14.62324943
2097,9.525276172,9.769716849,9.932656035,10.05220952,10.43014197,10.24865923,10.67900938,11.05950627,11.3803661,11.82273868,12.12589827,12.70760005,13.2956896,13.83400611,14.63123592
2098,9.601441578,9.804789471,9.926503065,10.03229523,10.35475277,10.24905457,10.72645464,11.12007408,11.41991226,11.86915153,12.18706696,12.7512262,13.31167564,13.88315261,14.63208559
2099,9.643438742,9.838709781,9.940542399,10.0991486,10.31774228,10.23816725,10.75471697,11.10291727,11.36484068,11.85075587,12.25363646,12.78964993,13.31122694,13.93150594,14.71253278
