,RCP2.6_min,RCP2.6_1stquartil,RCP2.6_median,RCP2.6_3rdquartil,RCP2.6_max,RCP4.5_min,RCP4.5_1stquartil,RCP4.5_median,RCP4.5_3rdquartil,RCP4.5_max,RCP8.5_min,RCP8.5_1stquartil,RCP8.5_median,RCP8.5_3rdquartil,RCP8.5_max
1997,7.782170131118486,8.665955917846702,8.973313563539508,9.666123859334288,10.199077705943573,7.245560600021546,8.596866794459462,8.872282407588852,9.7215093424606,10.802593467131516,7.288420379009549,8.657727049510626,8.860178088881504,9.748632606225241,10.782043815489134
1998,8.207882383695345,8.921071607993156,9.14192912446487,9.55506980533923,9.682484288511374,7.806991204086666,8.920015108455727,9.244956786996946,9.602734468470643,10.058209324139423,7.831608710695317,8.767401468758926,9.128539412232888,9.617369004405742,10.09431593305677
1999,8.833402610356439,9.10455935672043,9.293735763586236,9.364182005771333,9.826690453175198,7.876182931181846,9.03374850485698,9.327057792232473,9.469311776846917,9.895079470038338,7.838388303882887,9.006794186354629,9.227626933371837,9.44316382890262,9.897492727978367
2000,7.855621811165465,8.334276340521624,8.690220879669122,9.865240722799644,10.708339600499931,7.954710427049356,8.687504368697923,9.331961905984667,10.451447065983274,10.638888953243868,7.779756069448573,8.700258141573922,9.375637272423575,10.294728660498372,10.689299774774392
2001,7.640185596753212,8.707626094046699,9.262714760615761,9.55341830269025,9.803397576145043,7.68392933147046,8.739152888944686,9.11675828561105,9.494253401191452,10.846775777848771,7.685654366290837,8.801043116534537,9.116199171309828,9.458560877527905,10.802477339339848
2002,8.04498632182619,8.7330366362262,8.997014185663254,9.33704574952854,9.742664071317295,7.9830941037124665,8.851843345219983,8.994230556801382,9.27823607621659,9.905294703119012,7.977172855891924,8.840464003438376,9.021614804988419,9.298484203006923,9.804425447453578
2003,8.144658889282686,8.380153763073102,9.138899905171236,9.378853591197771,9.918571121373217,7.882062683497799,8.463308102522262,9.173912514346792,9.546899420171913,10.38181787019348,7.904800433372237,8.597660128122195,9.117381487620582,9.583367600480637,10.256973154565173
2004,8.358554265350813,8.768958290821217,9.202898586106926,9.489420959680881,10.212211740289211,8.285724210481456,8.78371377613098,9.298516381092156,9.697306694404817,10.62078571606498,8.260226512523833,8.647374054617645,9.122149544741333,9.70132644009533,10.605283743019777
2005,8.150200122198692,8.670392384712601,9.273495131511662,9.739157831179096,10.289792005418992,8.057395949367839,8.594312474138112,9.153824162957896,9.529834044794132,10.298716005635908,8.064993412803819,8.660188991906109,9.163569713328922,9.529721497806536,10.3448890007551
2006,7.318374074134878,8.24325569797714,9.13415883271701,9.866801834561395,10.761082243541436,8.73711912900382,9.003099883632604,9.411016373973142,9.726336116178782,10.14677760960587,8.17884031008637,8.754078897343902,9.076214484871533,9.584596588144011,10.304012433813764
2007,8.456580355122378,8.64337797653088,8.83213385823556,9.458796694953982,9.83758229095389,7.965065637692833,9.12854092104077,9.62305274795828,10.009788420511054,10.596195094515574,7.729469055418684,8.138363520037572,8.443265439937324,9.589502610654556,10.691437247367434
2008,7.945016986390866,8.629659546208845,9.429935618642261,9.7356367616839,10.195464694456266,7.677118821830515,8.771052666478147,9.095014592296929,9.574638261991927,10.286773636641774,7.68508469008508,8.892829069752075,9.08570926811487,9.59348095451228,10.297076234321642
2009,8.356660611304413,8.793314063303548,9.549140033931582,9.952406285359096,10.288827699478743,8.172686198434118,8.575816509444588,8.995029546787158,9.280763642038872,10.235263973771394,8.16419753070954,9.199705114970016,9.493624013745869,9.876614719802614,11.050005371298411
2010,8.541065834812574,9.089292673000221,9.401209154872294,9.787939991107933,10.050548269325471,7.494963556140882,8.138776405573694,8.840087747836698,9.533791131196306,10.545443726513046,8.28688031423533,9.312116451141735,9.5310890361776,9.941009824099426,10.510612643332625
2011,8.32062999274467,8.715331031955447,8.972885054864975,9.4708486379758,9.61600871963829,8.055626617325682,9.572646016650257,9.95568715352767,10.330259322220446,10.83283026918215,8.198764982107322,9.014744646664212,9.475169149801495,9.705179547883853,10.26517872600737
2012,7.50972475844829,8.336450251697627,8.899927515681114,9.336336002047851,9.735945814532737,8.272229200799119,8.628887110138487,9.382605092309994,10.096864705038605,10.812663773390343,8.4572419907821,9.012863917996954,9.224982604904016,9.880200075217026,10.681517872231948
2013,7.92618367619729,8.75858469287311,9.344235292842615,10.070789753230656,10.825464501314253,8.536298099778298,9.141068969649698,9.353772733017816,9.511778806804795,10.208323064690708,7.745388493054309,8.62209457666752,8.83179541143161,9.1573510437381,10.339037635528124
2014,7.8020891953361104,8.84085645306398,9.988571698588085,10.556282187987835,10.83825630342164,8.573390474592019,9.063498429645882,9.432094519512995,9.831469674746378,11.074365429044109,8.478198346319589,8.973187786598515,9.530340990540608,9.948252122081467,10.715625460587733
2015,7.7677356963942605,8.473574793583872,9.131323302416206,9.528772661794424,10.167254827389172,8.33693916923725,8.641760735224977,9.327799006873645,9.896816465887907,11.1480594481344,8.693780215259155,9.322169130197427,9.681700884076454,10.562042882104244,11.17820826264191
2016,8.987211421587267,9.261569069592202,9.50994628320429,9.784910091181427,10.086960783686207,7.7201813650252085,9.226800812147454,9.607702229961676,10.042471632430392,11.035684304770546,7.7576575003571895,8.967541722063283,9.263831939796331,9.577190372504603,10.145130986078257
2017,8.29498696102232,8.790449465050692,9.176288486238608,9.723828295133888,10.398778978124488,8.119640895879904,9.00996873655983,9.469699320352674,9.689433013724688,10.580000843098047,8.24357468543828,9.75916749044896,10.15815777317523,10.337815794685548,11.074345406757107
2018,8.641228180433822,9.39808668827316,9.784102808868258,9.995180947154868,10.291884227117563,8.181997639829826,8.78783725329529,9.405103537314531,10.157272804701249,10.937100326941563,8.276219382692851,9.395598129499927,10.0964362333238,10.706795794663854,12.038637373946912
2019,8.370651047973297,9.355587368135591,9.620469159131769,9.88365840950684,10.094044759356647,8.26961198940962,9.319480140310931,9.4975065644948,9.801619643314655,10.496419965520618,8.266720710133031,9.285896120006756,9.826741959216083,10.067506487095542,10.639979344251286
2020,8.374297789161863,9.650941488636512,9.969531167619662,10.374477998847475,10.965488751375679,8.805163873403451,9.071220812896874,9.583043420201259,9.779844440205384,11.64955108378185,8.614913740178235,9.123200658998536,9.824664511242972,10.303750866857465,11.077252784682624
2021,9.146041025660912,9.578433600062862,9.778757701835456,10.137410808795751,10.801523950030383,8.03104803249873,8.831844646949667,9.402247578532121,10.110719920493636,10.96398289275471,7.72785460869873,9.182808599105835,9.814846546855565,10.321812106174539,11.044850882282367
2022,7.716082133520821,8.90599035342813,9.305023555709269,9.895221974953134,10.78771744441326,8.468924762695863,9.264086186050685,9.915933241193061,10.22227631852937,11.710846688629696,8.926606145611325,9.337189266145465,9.554950859143785,9.802799831038172,10.465317365097505
2023,8.280431569880022,9.46949515833434,9.726596075168692,10.288449579998169,11.536184279230671,8.767564543191519,9.21209774797193,9.523666653720706,9.947171913667102,10.587036490486403,8.316065201137993,8.843870116580792,9.492762095375088,9.975730047088394,10.746288562007749
2024,7.5260530097753575,9.479107975787475,10.070037760776621,10.569445969733817,11.45925419356546,7.997173830305822,9.261239272839926,9.580226073595293,9.857654351310575,10.629060613903798,7.942858520787041,8.771831930903717,10.001028952320778,10.617175825355762,12.090441272395182
2025,8.272733569590361,9.252862108816732,9.919531902296551,10.32571443006202,11.584972444067896,8.46090701846448,9.271860960815541,9.74743174723233,10.192037973399398,11.08322072705765,8.720403506888392,9.760500709497618,10.153948760317181,11.051001541940698,11.928145462693161
2026,8.74751714089896,9.359136690145302,9.712822284555116,10.010627758974731,10.868218077797515,7.816703016675744,8.260996076302462,9.784784804323435,10.589811437183434,11.678631463125193,8.762882802749646,9.431733833698981,10.200031135810725,10.49828297382021,11.067455849676051
2027,8.92576630875866,9.176808285964707,9.524257840269136,9.835781786083022,10.427596526929538,8.065811418139067,8.565839406887026,9.546293554074468,9.954960828290893,10.597446766709403,8.835993897563934,9.235035448462353,9.497225765693381,10.096735130793725,10.756611538849294
2028,8.871867230840618,9.677020944178857,10.014172727465887,10.296090514589245,10.749433608815039,8.181679261035447,9.37244111076058,9.857058509420774,10.429855439281484,11.331314547341405,7.536109331109875,9.523990523730365,10.087493413086104,10.40645441207084,11.078490284052899
2029,8.442718687013558,8.92432789924781,9.487300660907586,9.903164778706916,9.988365325174968,8.198581925339269,8.89257400145879,9.34874628648338,9.646415206907367,10.868917743253066,8.46424928892756,9.164733589486843,9.829608358064286,10.4942822883869,11.827305711249265
2030,8.675716617896349,9.386958380042621,9.54033021119004,9.759716575710524,10.208194546597136,8.379945922109288,9.527592500412545,9.961286473051215,10.406191992490177,11.137033005697711,8.520773246496136,9.453891260445786,9.768890389036251,10.224338046590265,10.70868492954611
2031,9.143733798846394,9.593748434354003,10.355349549920998,10.477424175635628,10.570510178855436,8.953895354506137,9.555192154175295,9.924732382268406,10.228024629398421,11.484054413688119,8.003372233472154,9.111781008509581,9.658672968590373,10.249790441931587,11.216720306621124
2032,8.36276127235765,9.379595251108116,9.575211368189674,9.91602131731414,10.435253430810489,8.894295079876871,9.468918870756458,9.836526933165606,10.246076338621098,11.14959024194883,8.729496981975208,10.005968838805982,10.356116237932996,10.546354877917405,10.977793923091813
2033,7.847024050674531,9.237204041405445,10.862921158128064,11.125304225876196,11.612342555851138,7.8520400772903685,9.519924419743699,9.896132407188567,10.164258255962277,11.72133471107769,8.3952760607586,9.438300359546126,9.750992366944454,10.122628058919537,11.045591288063036
2034,8.84462977300527,9.497823369519363,10.196134208389969,10.653836913294601,12.001173321995035,8.955761234889788,9.958809035421373,10.399946501568696,10.680161521249355,11.722345949663158,9.170862381673219,10.35793531771302,10.555225052574738,11.046064469441884,11.839310537540946
2035,8.709696023988196,9.652343192906718,10.232074998499813,10.826334359648522,11.347291262334105,8.79871558123932,9.234960573871527,9.644972127394166,10.180477330042605,11.295864626514167,9.252692508811823,9.608062371165682,9.954685261063128,10.266315753831783,11.29736254201436
2036,8.33522615810769,9.000137576904097,9.275869070147676,9.712842816691403,10.605578911097233,8.895545073179342,9.429524864781818,9.930108348295084,10.719192287725837,11.208702348543753,9.087541778693632,9.554005714739127,10.058887426282828,10.326276552391182,11.09189003829778
2037,9.16146827440714,9.52630237310115,9.870645845651975,10.380856475589695,12.32819292382198,8.166054853877629,9.873541110839424,10.368623339452533,10.692837414700666,11.061038579824126,8.170729066193482,9.311772191219028,10.212181565286853,10.767924300144138,11.268680653779645
2038,8.55553606895285,9.23390707042133,9.72748701398796,10.444182551067698,10.929737533372693,9.652415113285763,10.004016158128664,10.308626412064992,11.11136053749354,11.704906210618468,9.842295088637815,10.234858243314047,10.462715946606371,10.703410966718032,11.994490675156134
2039,8.816554906867742,9.265340612372874,9.62687529669288,10.306955369750273,10.821419096553523,9.271020198401198,10.30397442245917,10.616071261799675,11.094589874932938,12.03032190060309,9.183334678437948,9.839315797411135,10.599973523308076,10.971987054488768,12.277378858498587
2040,9.084315434727179,10.081464520976763,10.320325689885372,10.654205748963722,11.56691647252132,8.978001049218369,9.72302675462283,10.093692199820293,10.896170839843155,11.935961870910134,9.239522048892722,9.800343800421606,10.654138412391926,10.933435676748832,11.57701350466149
2041,9.145617621351596,9.450432459766567,9.95189617012484,10.513180715970549,10.880479006636694,9.388861306293338,9.670613737200549,9.878770098753625,10.51213005909272,11.70193764865499,9.308547518147362,10.273629538478168,10.708981375736952,11.392598627362629,12.678949947284181
2042,8.631815927981311,8.924333500896115,9.52879416245338,10.191550598635079,10.600289073789837,8.452077580011133,9.912312944837884,10.666402519457794,11.067651255870594,11.820590336299718,9.043424597129487,10.404718627235903,10.714677131418112,11.12825713183278,11.89888480670306
2043,8.68402585435873,9.303481735721562,9.524311374524782,10.011629079975638,10.830419709833576,9.593417334836387,9.95435125510404,10.095277321119465,10.53147242418511,12.155700748724596,9.577235460632695,10.361504179485799,10.947193363761341,11.563092701493481,12.133031523540602
2044,9.261292021235626,9.532757793953047,10.306726612867443,11.036808468965921,11.12323725130687,9.20482447501938,9.879152664737646,10.149627390955823,10.844275079389698,12.400504903780721,8.919909418577333,10.123019353559577,10.66793006727094,11.041988230250588,11.45969935021916
2045,9.071127028258948,9.356276303913624,9.782904536730918,10.738240992607803,11.317665332217206,9.478657658319976,9.922194101759775,10.418835024456245,10.86983827133066,11.750126738468586,8.593449374150294,9.880468074494562,10.320864595288805,10.941944775527991,11.708301640942922
2046,9.608791953131277,9.82679840889134,10.009337733440287,10.34571187206365,10.782707372579903,9.124251338762788,9.628070638948135,10.20024925264494,10.880038657768118,11.544138506117534,9.397178528761582,10.013869594082985,10.383217807393338,11.23790411782718,12.140012044798322
2047,9.350152659383134,9.87291897905604,10.72525209277245,10.851960591727057,11.760278329311799,9.343163977886022,9.876646821833603,10.080099199782424,10.6170467086459,10.951293052898253,8.470007762976769,9.859324024840014,10.312851534937055,10.682816384748593,11.799800495268526
2048,8.86806068966816,9.5999310183669,10.09692356555989,10.774792394244324,11.017050871987106,9.622778184422002,10.213397979864103,10.610955995399427,11.335475136247675,11.778822887171163,9.356268979775997,9.895421924734762,10.114319659885783,10.710123873129792,11.914136790072346
2049,7.992254262296688,9.414814357509716,10.189898208467728,11.138631379723119,11.478895882662412,7.997739592408656,9.656938872626775,10.129818961158886,10.535731874181037,11.866148094896266,9.266989944315878,9.601397058151589,10.879091047273011,11.062671921541588,11.718686753629077
2050,8.82256211768576,9.505780162880251,9.871904406270488,10.488863192632515,10.88891606625354,9.419249228577634,10.256097859924472,10.64694370622786,11.033680603087436,12.42538341331532,9.759267324175017,10.591532541934523,10.784977084042854,11.377303421427522,12.548145745785769
2051,9.389588818301991,9.834533237928849,10.111007532723713,10.546296554702225,10.68488052498706,8.888223549952116,9.57603795032685,10.333517169257005,10.72207568741625,12.383449069286092,9.607745885711642,10.269214914955967,10.878360579311826,11.426539944709646,12.584435505433285
2052,8.245803250148018,8.995137254784268,9.872798431068027,10.664053037153973,10.848129796634197,8.227127252195642,9.346387623159092,9.980092897417586,10.755087242785002,12.019990179546866,9.146964981650948,9.792596590028776,11.481753364687815,11.92744649198543,12.509867516466823
2053,8.819039936353485,9.504192555936985,10.191200059761853,10.786059847753826,11.381318241661143,8.906046700782877,9.839421539282403,10.045072293775013,10.791834052179535,11.678522036866475,9.873316046690729,10.786351827311975,11.201581618323639,11.902020697634157,12.694849984186106
2054,8.526278685231135,9.48884818054872,10.161114702130233,10.439217659702678,10.923466617744847,8.540652678297247,9.373470479420215,10.46201197302016,11.29186176803858,12.575905652340015,9.94103155614427,10.683025001290298,11.243097676526727,11.615780283155331,12.49351590189333
2055,8.212948079396652,9.298598466212944,10.307104651300785,10.79724711859689,11.372382659489153,9.892620518036138,10.573614541573212,11.06803646922704,11.437119572375998,12.111491086821998,9.10181195206359,10.669128584111322,11.252879608175217,11.608567264508356,12.54663942823913
2056,8.559870052764825,8.861621195341531,9.861742333754691,10.397034152814214,11.470387528158433,9.131583421672211,10.004723502343488,10.572916020261916,11.151176507078244,12.695807464148215,9.046783524541151,10.239804614303075,10.814461689009045,11.730621081382102,12.996597603877092
2057,8.201744496349727,9.138460502938525,9.438857493971451,10.183994463073478,11.42301865019779,9.383071545177403,10.010269799083323,10.301212753853774,10.80965311816197,11.810891933735395,10.06244348985373,10.829240879768895,11.184416345324637,11.535857347050507,13.31143405344815
2058,9.178314835197275,9.947408935247877,10.310488536362005,10.645845177809178,10.910875477777324,9.816149983818697,10.153928914154704,10.41735983481269,10.75991890582073,11.776774294487865,9.85751556193572,10.819687389751047,11.357893068577871,12.342512539123346,13.563509735378249
2059,9.499551030158537,9.787011186182971,9.998952481355163,10.20993959022564,10.751936047368483,7.8139765570808395,9.405387181711493,10.345862410653096,10.84110024196834,12.774321399269283,10.178249716525123,10.973951900767867,11.812946166006366,12.122170899994497,12.675808871249433
2060,8.415813479435823,9.065872907023754,9.349012821543397,9.962661247455397,10.116155287529871,9.24986052900397,10.141688667953972,10.460083069763881,10.904419020480073,11.994551076179153,10.169127047041494,11.14099327642846,11.939849787032088,12.156231092206117,12.853361639502156
2061,8.988119433226327,9.912292677028372,10.34178302585471,10.7753298658081,11.054708989881684,9.03194138864993,10.27308568337484,10.891193396297036,11.446598805428078,12.481259152181234,10.39652089045525,11.043921812793254,11.403256114720861,11.72795914813255,12.661178733468857
2062,9.088532454570355,9.397846772782572,10.247212740171243,10.609574359917207,10.932343855076354,9.361165071027568,10.22343788436765,10.680474711862427,11.776522482966767,13.75976695748635,10.18677961022042,10.712393828838042,11.403668473723902,12.553518824035121,13.270862933722322
2063,9.166115979405484,10.094575463699936,10.341812332833102,10.757019851896308,11.152871777981762,9.115605212495222,10.553224659803163,10.879821497188207,11.449517119784488,12.509796911460551,10.1254923438768,11.377284581343572,11.717453815561868,12.259925404854165,13.30564453538847
2064,8.642020064674268,9.100477548846234,9.601245432588705,9.93402114289913,10.4575162147731,8.981013165379268,9.83539380968858,10.299116186124596,11.407852340752088,12.208992026033872,9.78475429157214,11.16304412656677,11.654364805449264,11.996021517392215,13.263402950253491
2065,8.910488596674618,9.957038049493779,10.453279745864542,10.650716471806227,11.263315401341833,9.891221304200227,10.425796380398738,10.814247513846977,11.348994520772255,12.295586492868926,9.694958669018026,10.459662168983208,11.230721994623945,11.750674833633818,12.54838522008869
2066,9.069801155148296,9.405180673301409,10.038254516978594,10.429544993040484,10.649845395993978,8.838787874719399,9.878119310673831,10.769462899859661,11.601222301174424,12.519488554883951,9.82809539271845,10.702055977756986,11.47323335568405,11.979644232287141,12.92957390173916
2067,9.106582804959698,9.697276394360358,10.389053826763192,10.874392271451496,11.311656250676483,9.765016161281697,10.246554581929225,10.526479232244807,11.48313431966696,13.779837263114441,10.288166096245257,11.329407550005202,11.708114364956456,12.128144581798438,13.119810058507806
2068,9.53141737135528,10.104485283362592,10.451989642470245,11.024744666684624,11.62289158140594,9.040383106237758,10.364819075305205,10.67134259866242,11.004048758258357,11.49899392204704,10.668007976753191,11.276496720612542,11.953504645607032,12.936244657286288,13.846537538741156
2069,9.257565288267614,9.596229791773293,10.027571933921255,10.501730495259443,10.937982246908172,9.62949212750512,10.420286142205377,10.84728937346926,11.260985696131,11.893298796183641,10.477236183155318,11.368372141440478,11.666524113762579,12.29812962680515,14.371146177722625
2070,9.412159822623762,9.75479994867877,9.881697276054727,10.099340168959625,11.14389393792556,8.849539341644375,9.629177286953306,10.50576617881773,11.668224679899508,12.441836595042544,10.65343569117336,11.80019705252542,12.049971197626565,12.510474158617694,13.575856831027886
2071,8.530394215790132,9.257045613491247,10.179418398444437,11.02066882732126,11.204798484542481,9.767966734169324,10.57647134235956,10.904445454271103,11.424357351187926,12.448483340836987,10.435785467926038,11.476773828949172,11.95900179262687,12.656462424232233,14.630379089961998
2072,9.034629754901658,9.648365044935627,10.02182043322716,10.339450841848947,10.845419255395502,9.570960400135426,9.914321514848947,10.274789641540648,10.992711007365319,13.708554723506772,10.991366374840624,11.545352058600297,11.9598442619428,12.210155852859023,13.279010540296216
2073,9.231309512177061,9.396745771993409,10.177424155815409,10.727575064380604,12.28867624010874,9.570490550476986,9.810033468020414,10.903782811349627,11.26179356658381,11.72734598645318,10.559303233092981,11.513119082804586,11.816915465486913,12.348393518691793,13.502916390078191
2074,8.05461633760276,8.98885653110729,9.655285568990621,10.67297472157361,11.05684807739799,9.475445033923503,10.872175945209081,11.260086491516285,11.556769176196319,12.252615428589014,10.140046181557205,11.108336136735302,11.869564635228102,13.27566108949982,14.23293982835424
2075,9.280148110563825,9.53304952723676,9.883564026060508,10.071980959759667,10.27655377442416,9.913158990014027,10.577464467455108,10.809048327778042,11.759787039958146,12.113161824434924,10.799378134160703,11.705777721044047,11.960244209288291,12.794939242939684,13.57357961893585
2076,8.671685382519467,9.480089449838395,10.025626748623736,10.742904523980918,11.05098440232391,9.666311178401461,10.380073486534242,10.653545173877035,10.822331880374357,11.553818795067224,10.5564620218137,11.83956219259985,12.324862578839642,12.653485192569805,14.194313102821441
2077,8.990881460312208,9.562675099244917,10.03814714223699,10.62203642817245,11.024319857345679,9.487135889304595,10.09295825907618,10.680539577621472,11.087254522925887,11.774578812624046,11.348798903953842,11.655044185907965,12.113401259470105,13.044830416255678,14.52182229353851
2078,9.15636300279645,9.637853399097262,9.796540988212826,10.797259565947781,10.899228926894988,8.977003845148326,10.256673551782862,10.844389267716982,11.472152103976013,12.76941295252743,10.951246430452267,11.623751231330349,12.102638524171908,12.852254962181757,13.709229658834168
2079,9.161473530214561,10.028197560527502,10.776306129356993,10.983545198258836,11.720760965488546,9.375967210727618,10.259801690347505,11.040001595276427,11.980843708584187,13.202964957230808,11.475256827056057,12.110656950248831,12.591941044430053,13.296637959981561,14.294685838181381
2080,8.479768154914325,9.54322801156037,10.143641926024674,10.483412959872176,10.6251360406791,9.65732730835225,10.511171886856138,11.131880563514928,12.008515038110161,13.464832885480417,11.22094021451102,11.757946741350654,12.49643926832071,13.610129408719214,14.426353841211222
2081,8.937424885124338,9.894394883213659,10.189000076511352,10.545905653494167,12.114201588604503,9.536905935209875,10.4097543623227,10.862720652864526,11.840912263440032,12.396722051781015,10.975029580693844,11.783139082036339,12.548329999511257,13.524458724945674,14.479492537469266
2082,7.958807252923426,8.813524170353439,9.886106849319665,11.324882323661285,12.111574212228934,9.724308810639352,9.894794472150682,10.241938411855513,10.954827490518532,12.134140199475414,10.917292460878437,11.910638550573523,12.742378340387269,13.273406867201363,14.648440244254099
2083,8.434835677612565,8.978153622125323,9.612101427424381,10.172901757108292,11.326311656628786,10.162596337489727,10.42024821554123,11.287803663285002,11.935297930091764,12.419710057899884,11.12195496627803,12.149890461544981,13.060790623718642,13.525831634067913,15.351940737639104
2084,9.11476910553179,9.502892911662496,10.006977365376706,10.365386693596474,10.893989857406416,9.42724301946707,10.726055516516483,11.005979447987942,11.644012650244951,12.38994089237938,12.02800904178243,12.597003492336906,12.864769910563039,13.456376902291531,15.560949916837206
2085,8.975871537525359,9.320054687286415,9.55727750060553,10.046376346339668,11.31596658295315,9.476122955543934,9.936640838921262,10.17978882079393,10.865351808927947,12.13490869749814,10.972269362081743,12.476281015520069,13.289269365876775,13.818530871713968,14.768028474982058
2086,9.107795315486788,9.732538053931908,9.954240676148421,10.43010662549802,10.787249452394718,9.218829118693785,10.880495216768534,11.643929736135236,12.040438280380764,12.684418090551508,11.282763095142988,12.794844341495443,13.231750704006396,13.603066546251391,14.915254144705786
2087,8.869574966172115,9.608268627844446,10.223374486167934,10.639343735754805,11.131882989265929,10.03523707960311,10.787363301003353,11.1744621428813,11.630385474115272,12.10310691020874,11.80827446620044,12.685415127771357,13.210938087178262,13.847629270654942,15.483340536417932
2088,8.943736363828469,9.772144888344972,10.33531156904425,10.745448930984264,11.153559269281496,9.555046282683564,10.860031910475595,11.207371954096402,11.810954600528445,12.378932869570846,11.783661266672823,12.376069710057271,12.937001482861756,14.066201148840728,16.116554903799194
2089,9.235566072737821,9.722622718305466,9.996889217665746,10.530262061564182,10.708674242537173,9.946588353842262,10.597494291470513,11.314055376558645,11.50238163096812,12.552882768843894,11.798598889171155,12.792200603855411,13.751358409941227,14.211482416997113,14.934616299236115
2090,8.729270762454497,9.385811883885845,9.81755425128549,10.201759193024733,11.386680763507544,9.71382591542039,10.6764210103302,11.087897729548859,11.817198097031486,12.230745036055602,11.964171976004852,12.30815774783015,12.964287349913679,13.40920473705764,14.489901831002808
2091,9.226754194182755,9.529773425682341,10.293375535601797,10.625750475599151,11.468412507649477,9.396154658986415,10.607406350743851,11.23921363872718,11.932226310626017,13.28392060026617,11.337775257554306,12.746861892260977,13.595258972405588,14.569701329805916,15.828350315515792
