archetype_id,buildingtype,age,last_retrofit_year,ECarrierHeating,floor_area_archetype_km2,total_floor_area_cluster_km2,demand_beforeRetrofit_MWh,demand_afterRetrofit_MWh,inv_cost_MCHF,,
338633,MFH,1920-1945,1932,Biomass boiler,5.512373836,8.268560755,384.5283267,105.9494218,2.02223549,,
316580,MFH,1920-1945,1932,Natural gas boiler,15.78147282,12.62517825,1276.29197,381.0953558,4.075469043,,
82370,MFH,1946-1960,1953,Natural gas boiler,1.75036911,4236.776482,136.9269183,42.44748995,0.688041233,,
974885,MFH,1946-1960,1953,Natural gas boiler,1.896689313,5262.023307,187.0659416,56.78754264,0.611951431,,
1159311,MFH,1946-1960,1953,Natural gas boiler,4.653263721,4223.574445,362.6499356,111.6584632,1.649661888,,
811205,MFH,1946-1960,1953,Natural gas boiler,5.213100581,1464.396746,420.5525392,130.8632819,1.432641925,,
14687,MFH,1946-1960,1953,Biomass boiler,0.301964896,731.659096,60.1037699,14.13708053,0.284938712,,
1236379,MFH,1946-1960,1953,Oil boiler,0.91563353,1051.627351,113.7149234,37.4978876,0.466764983,,
729499,MFH,1946-1960,1953,Natural gas boiler,4.696607764,1199.882048,366.0344362,136.9759848,1.214134218,,
1090419,MFH,1946-1960,1953,Oil boiler,3.592618302,976.8602594,234.9658799,71.38139896,1.146768339,,
850092,MFH,1946-1960,1953,Oil boiler,0.446172407,166.0559892,51.94594288,15.45094726,0.259860181,,
286100,MFH,1946-1960,1953,None,3.498902157,411.4772158,283.9952903,86.22562748,0.961587368,,
370733,MFH,1946-1960,1953,Oil boiler,8.189352199,922.9879821,580.8102232,182.2310742,1.956324788,,
5730,MFH,1946-1960,1953,Oil boiler,4.479858127,400.8024537,384.3216528,112.709425,1.430593565,,
968664,MFH,1946-1960,1953,Natural gas boiler,1.38136868,595.6079293,198.0139907,75.03683185,0.945661345,,
85141,MFH,1946-1960,1953,Natural gas boiler,6.27032649,686.1107732,475.7778484,163.3098505,1.778246855,,
1128083,MFH,1946-1960,1953,Oil boiler,1.444813474,119.2801432,103.3200446,34.60554397,0.562787363,,
75725,MFH,1946-1960,1953,Oil boiler,3.30249254,316.8399861,255.6646347,83.40162941,0.87297456,,
621182,MFH,1946-1960,1953,Natural gas boiler,3.530544108,148.3260945,319.6310615,110.4365945,1.040217754,,
125625,MFH,1946-1960,1953,Natural gas boiler,6.248256756,182.3734957,354.3408236,111.4681306,1.72702925,,
423748,MFH,1946-1960,1953,Electric boiler,11.72459325,243.3135199,645.3312728,193.1081299,3.032187087,,
1178105,MFH,1946-1960,1953,Oil boiler,13.0177841,260.135066,955.3713126,310.9844208,2.827112515,,
604663,MFH,1946-1960,1953,Heat pump,2.587638894,72.80994269,127.2531649,42.19473087,0.837303878,,
406507,MFH,1946-1960,1953,Oil boiler,10.06013232,208.3662898,691.2578809,253.0519189,2.503004616,,
1203529,MFH,1946-1960,1953,Natural gas boiler,9.3712618,166.1549326,998.0507483,299.2752968,2.751696578,,
1083855,MFH,1946-1960,1953,Oil boiler,15.33937328,202.6368535,1130.84726,361.470219,3.494112904,,
1207060,MFH,1946-1960,1953,Oil boiler,10.51861799,152.6640963,865.4972656,271.3025689,2.67097621,,
887675,MFH,1946-1960,1953,Electric boiler,8.777966608,112.5043291,492.4351922,163.3263981,2.653908578,,
11531,MFH,1946-1960,1953,Biomass boiler,1.116122988,17.00783717,83.83211897,24.12144597,0.537380138,,
1032337,MFH,1946-1960,1953,Natural gas boiler,7.58174812,59.60525056,508.0057175,151.6706081,2.366468442,,
417096,MFH,1946-1960,1953,Natural gas boiler,2.917475807,70.19099903,284.832957,88.90792336,0.976355511,,
229560,MFH,1946-1960,1953,Natural gas boiler,5.752845837,68.83970789,512.403383,159.6767387,1.621432783,,
800431,MFH,1946-1960,1953,Oil boiler,7.978025998,115.5664751,517.4285624,193.6170052,1.819766135,,
1178793,MFH,1946-1960,1953,Natural gas boiler,5.102508222,51.14273671,374.1980736,112.3325315,1.388240875,,
298512,MFH,1946-1960,1953,Oil boiler,10.73331438,88.94297786,684.3416203,242.6714457,2.32544547,,
691362,MFH,1946-1960,1953,Oil boiler,7.291783704,145.4440347,665.63984,235.5588453,2.299203274,,
207870,MFH,1946-1960,1953,Oil boiler,16.51056234,122.3791522,1334.925826,425.5028823,3.664480348,,
1287790,MFH,1946-1960,1953,Oil boiler,6.128723532,75.39332035,551.9905186,201.5370648,1.725853653,,
555038,MFH,1946-1960,1953,Natural gas boiler,11.09106901,92.04158373,795.4291175,243.2384297,2.913223951,,
207540,MFH,1946-1960,1953,Oil boiler,9.363302336,86.50239802,646.4051642,193.431822,2.375532489,,
1119398,MFH,1946-1960,1953,Natural gas boiler,8.30507835,60.73073394,677.9810953,217.1678552,2.14128339,,
1106855,MFH,1946-1960,1953,Natural gas boiler,15.42054628,99.71567412,996.1612594,298.6148595,3.652088687,,
1006584,MFH,1946-1960,1953,Natural gas boiler,4.304025656,54.89968325,332.0104485,95.7196129,1.18039825,,
261615,MFH,1946-1960,1953,Oil boiler,4.698968679,42.99627508,321.8019128,94.23612838,1.60736843,,
759768,MFH,1946-1960,1953,Electric boiler,12.43556392,32.88461027,779.9115275,211.8931423,3.543258287,,
1102201,MFH,1946-1960,1953,Natural gas boiler,3.288181093,11.18097006,167.0712079,60.09040367,0.888206358,,
1099239,MFH,1946-1960,1953,Natural gas boiler,16.08805295,67.74553835,1288.487528,420.9793689,3.84863058,,
1266711,MFH,1946-1960,1953,Natural gas boiler,14.14847727,54.35435122,913.3687691,301.2241417,3.257137361,,
425955,MFH,1946-1960,1953,Oil boiler,22.56247909,63.02935999,1643.314015,534.8535753,4.440988955,,
260411,MFH,1946-1960,1953,Oil boiler,8.019419356,27.68500038,630.6180117,223.3186911,2.197170162,,
1182233,MFH,1946-1960,1953,Oil boiler,6.346450046,14.84147426,553.2258626,176.8896605,1.819521489,,
1065549,MFH,1946-1960,1953,Oil boiler,16.89452997,47.14477352,815.1187047,305.3676445,3.84976567,,
871762,MFH,1946-1960,1953,Natural gas boiler,13.69212317,38.49318004,956.6147607,274.4965733,3.27025503,,
693247,MFH,1946-1960,1953,Oil boiler,17.66493772,47.65339493,934.9825688,347.773401,3.928226812,,
807502,MFH,1946-1960,1953,Oil boiler,3.426614048,4.435629832,185.8043072,65.3008239,0.985072702,,
773500,MFH,1946-1960,1953,Natural gas boiler,5.055222089,9.144899666,279.5699658,102.8361605,1.382068404,,
508922,MFH,1946-1960,1953,Oil boiler,6.31779626,25.70706412,534.4493358,218.6028103,2.363933451,,
197059,MFH,1946-1960,1953,Natural gas boiler,7.439829817,25.10724374,366.9707692,125.2074176,2.143072476,,
1162697,MFH,1946-1960,1953,Oil boiler,8.95901046,21.01225581,828.1018,248.2560273,2.290729868,,
740698,MFH,1946-1960,1953,Natural gas boiler,8.22380088,17.18142497,766.3153443,243.7437835,2.271509688,,
630399,MFH,1946-1960,1953,Oil boiler,10.26758382,15.61003704,864.7336629,261.8848688,2.76808989,,
403814,MFH,1946-1960,1953,Natural gas boiler,8.257579831,14.22362322,602.6535077,202.3617591,1.764124548,,
328075,MFH,1946-1960,1953,Oil boiler,0.897547821,9.740818477,170.2563023,54.83250849,0.655087012,,
183079,MFH,1946-1960,1953,Natural gas boiler,15.10120838,21.56279032,1258.427109,387.7589324,3.353354057,,
54238,MFH,1946-1960,1953,Electric boiler,5.131521182,14.90225656,384.6017014,93.21511339,1.803962919,,
1189863,MFH,1946-1960,1953,Oil boiler,2.762181884,6.905454711,223.0897887,71.82137198,0.94604563,,
839599,MFH,1946-1960,1953,None,12.52610463,12.52610463,851.6049012,307.6734624,2.937885278,,
652668,MFH,1946-1960,1953,Oil boiler,8.890799166,5.927199443,535.4153305,152.083642,2.694276751,,
626460,MFH,1946-1960,1953,Natural gas boiler,12.61681934,10.51401612,883.9554711,319.8443599,2.500614117,,
609032,MFH,1961-1970,1965,Natural gas boiler,1.920746776,11694.72435,196.0808844,58.21701719,0.683601121,,
1065491,MFH,1961-1970,1965,Natural gas boiler,2.825125132,3307.257117,211.5350913,65.53180769,1.028180275,,
775578,MFH,1961-1970,1965,Natural gas boiler,4.730333777,2658.840338,302.3659554,99.85649303,1.103935048,,
114131,MFH,1961-1970,1965,Oil boiler,3.751943907,1294.038045,167.6123617,56.714669,1.075003976,,
140084,MFH,1961-1970,1965,Oil boiler,0.684716135,1455.942871,112.2253523,35.95504085,0.47672002,,
1214561,MFH,1961-1970,1965,Oil boiler,2.096008504,938.2484363,182.1320853,57.14110965,0.755425116,,
769454,MFH,1961-1970,1965,Heat pump,2.459605315,348.7679508,250.3404189,70.86954328,0.763362923,,
790792,MFH,1961-1970,1965,Heat pump,2.743981214,381.3543452,204.5264505,72.3731863,0.794828777,,
719226,MFH,1961-1970,1965,Heat pump,4.85658468,525.6338603,342.5492418,115.246088,1.458575488,,
476189,MFH,1961-1970,1965,Natural gas boiler,4.605731598,454.2112122,259.3524236,79.59026113,1.233979251,,
506105,MFH,1961-1970,1965,Oil boiler,4.344583762,268.8557099,317.3772322,113.9287928,1.052873666,,
497017,MFH,1961-1970,1965,Natural gas boiler,4.71253864,134.2615432,417.6983182,116.3847535,1.591621939,,
1148731,MFH,1961-1970,1965,Oil boiler,2.711987296,247.4507874,296.6118125,90.71823982,1.262447813,,
73269,MFH,1961-1970,1965,Oil boiler,6.064195234,155.1036794,321.8174997,97.53699383,1.57994803,,
1151745,MFH,1961-1970,1965,Natural gas boiler,6.466082064,233.2006432,342.3667132,121.3315187,1.552432707,,
576748,MFH,1961-1970,1965,Oil boiler,2.721277822,249.6562947,264.9111745,88.38251986,1.058539268,,
1176983,MFH,1961-1970,1965,Natural gas boiler,7.123593453,77.65269456,585.5947263,184.6346161,1.684047914,,
591631,MFH,1961-1970,1965,Oil boiler,2.849903842,124.5001072,352.8286456,106.6305389,1.17570619,,
590243,MFH,1961-1970,1965,Oil boiler,8.34930179,102.7982558,601.3904797,231.8127322,1.898843776,,
655032,MFH,1961-1970,1965,Oil boiler,13.28322842,115.9497102,1072.329879,326.1731693,3.225528262,,
962276,MFH,1961-1970,1965,Oil boiler,8.971734648,79.28617416,714.1139158,233.8759692,2.836595591,,
887088,MFH,1961-1970,1965,Oil boiler,7.675310188,34.89437546,369.4171561,124.5256046,1.665069641,,
682519,MFH,1961-1970,1965,Oil boiler,11.6953606,63.57578563,809.7278659,311.985231,3.15477932,,
210877,MFH,1961-1970,1965,Natural gas boiler,10.19988429,48.04311668,897.0320602,265.5602549,2.76393325,,
606902,MFH,1961-1970,1965,Oil boiler,2.023980596,10.01191454,168.4180437,48.05959007,0.725466932,,
360721,MFH,1961-1970,1965,Natural gas boiler,14.0213723,68.60997312,905.9742138,338.7122502,2.734097038,,
1215858,MFH,1961-1970,1965,Oil boiler,2.12355863,48.22702592,205.9464103,69.21709158,0.834797853,,
1203599,MFH,1961-1970,1965,Electric boiler,3.634390584,13.56780696,195.8433409,58.09922679,1.043934335,,
1271340,MFH,1961-1970,1965,Heat pump,6.333214154,16.65487052,522.804425,153.8592639,1.757520155,,
1142210,MFH,1961-1970,1965,Oil boiler,4.735566327,13.46084196,403.2917161,149.0565434,1.129464195,,
45552,MFH,1961-1970,1965,Oil boiler,13.48072538,40.10828481,975.2993528,316.6101969,3.169439469,,
39127,MFH,1961-1970,1965,Oil boiler,8.31880177,56.52693466,803.6538552,240.2287982,2.522840727,,
1076657,MFH,1961-1970,1965,Oil boiler,3.13219122,35.79859384,296.0482856,93.5597902,1.152352096,,
1206127,MFH,1961-1970,1965,Oil boiler,6.801255632,30.10645974,546.2873909,204.8629409,1.880041808,,
695344,MFH,1961-1970,1965,Oil boiler,11.39664592,30.16143757,807.5578664,268.5027188,2.529926748,,
566865,MFH,1961-1970,1965,Oil boiler,2.421150683,8.280565967,167.4104637,55.74482605,0.773352517,,
420408,MFH,1961-1970,1965,Natural gas boiler,12.57978816,28.74106205,757.6397573,232.8809135,2.646262447,,
292985,MFH,1961-1970,1965,Natural gas boiler,6.167542239,29.33994472,382.3018236,131.3867527,1.812213143,,
1197898,MFH,1961-1970,1965,Oil boiler,6.293544051,20.83091477,514.3901244,191.1929665,1.750046526,,
993310,MFH,1961-1970,1965,Natural gas boiler,3.674735604,13.49254871,325.6542554,87.55225058,1.139334971,,
881844,MFH,1961-1970,1965,Oil boiler,10.75831586,15.15630982,739.33575,280.5242102,2.390561319,,
748421,MFH,1961-1970,1965,Oil boiler,1.334507041,13.0851628,165.0740281,54.85097553,0.902778876,,
608481,MFH,1961-1970,1965,Oil boiler,7.524021421,17.66849804,540.8442807,189.2831538,1.758864533,,
220232,MFH,1961-1970,1965,Oil boiler,1.223982105,12.88307607,203.0547319,63.10104563,0.825629237,,
416,MFH,1961-1970,1965,Electric boiler,18.42380698,23.69185907,1015.84559,301.652639,4.663528619,,
1159379,MFH,1961-1970,1965,Oil boiler,19.39072591,12.92715061,1216.602916,442.2038987,3.168641931,,
1080160,MFH,1961-1970,1965,Oil boiler,10.41116547,8.328932378,746.2530536,244.0060414,2.641570907,,
867587,MFH,1961-1970,1965,Natural gas boiler,2.295230748,12.62376911,216.565705,78.05775795,0.853275281,,
787504,MFH,1961-1970,1965,Natural gas boiler,12.71306429,10.89691224,1045.662431,334.9841704,2.941416276,,
716921,MFH,1961-1970,1965,Natural gas boiler,8.6285906,12.326558,630.025704,215.9678183,2.17723213,,
621453,MFH,1961-1970,1965,Oil boiler,15.33982329,6.81769924,1183.7559,374.1229003,2.94313418,,
552958,MFH,1961-1970,1965,Natural gas boiler,9.535216295,11.44225955,499.4046961,188.4080954,1.872246641,,
288898,MFH,1961-1970,1965,Solar thermal,4.237016077,3.631728066,356.5395144,103.1151727,1.242115904,,
257836,MFH,1961-1970,1965,Natural gas boiler,15.58544674,12.46835739,1065.518554,397.8046925,4.210250072,,
894209,MFH,1971-1980,1975,Natural gas boiler,3.508049767,13225.49633,350.4421966,93.75316579,1.113498602,,
1182998,MFH,1971-1980,1975,Heat pump,4.525534355,4287.420163,298.4344606,107.3072454,1.115211042,,
53714,MFH,1971-1980,1975,Natural gas boiler,2.763161748,7799.703513,239.4931676,69.14765226,0.848844755,,
393891,MFH,1971-1980,1975,Oil boiler,6.68006566,1356.49195,543.919817,195.5832337,1.535404198,,
804698,MFH,1971-1980,1975,Oil boiler,3.634451338,578.9543957,219.0281152,66.78488878,1.02813316,,
1279136,MFH,1971-1980,1975,Electric boiler,0.446697106,467.3102395,74.03771776,25.26585537,0.376043871,,
1050921,MFH,1971-1980,1975,Oil boiler,3.325115596,561.9013041,268.6825094,73.43375626,1.046119997,,
553994,MFH,1971-1980,1975,Oil boiler,2.560352631,300.8966068,219.6423436,63.07929249,0.831591778,,
1226137,MFH,1971-1980,1975,Solar thermal,3.667862284,156.1321878,343.0727505,88.41313801,1.244257458,,
1106564,MFH,1971-1980,1975,Electric boiler,7.166505106,330.8848215,606.0799869,189.1023311,2.386028855,,
1109050,MFH,1971-1980,1975,Natural gas boiler,7.284857914,422.8036197,584.3214304,197.8767902,2.01069339,,
490439,MFH,1971-1980,1975,Oil boiler,3.394805347,159.8530446,243.887708,86.59468578,1.036246247,,
899673,MFH,1971-1980,1975,Natural gas boiler,4.95846279,207.0209579,340.755703,109.403723,1.416383915,,
1020023,MFH,1971-1980,1975,Oil boiler,7.00665684,264.1591705,544.7408012,178.0447966,1.65558216,,
1035861,MFH,1971-1980,1975,Oil boiler,4.302448043,139.1784094,376.9312072,109.4898717,1.307577225,,
1278792,MFH,1971-1980,1975,Oil boiler,6.39243932,192.0916563,682.5526978,204.6053709,2.506037841,,
608471,MFH,1971-1980,1975,Oil boiler,1.747961026,129.8675222,152.5486171,47.58482291,0.765973278,,
587470,MFH,1971-1980,1975,Oil boiler,2.28978255,127.9994123,225.3104459,58.37779615,0.819370915,,
393975,MFH,1971-1980,1975,Oil boiler,0.673747972,89.0591244,57.64631546,17.56323655,0.38858587,,
1031497,MFH,1971-1980,1975,Oil boiler,10.16774851,138.2496789,854.111841,267.5808095,2.269563892,,
483434,MFH,1971-1980,1975,Oil boiler,12.57647792,168.7279289,897.19665,252.9189743,3.334564389,,
283112,MFH,1971-1980,1975,Oil boiler,7.270405996,97.20410119,618.1469491,181.5525465,1.59316585,,
1258356,MFH,1971-1980,1975,Oil boiler,6.582981845,92.25146824,435.9712951,149.2283367,1.306122412,,
748415,MFH,1971-1980,1975,Oil boiler,5.463633161,48.70035402,292.2336199,104.874205,1.306082992,,
589444,MFH,1971-1980,1975,Oil boiler,12.23135112,96.50877468,848.2429359,287.3589114,2.855925991,,
119210,MFH,1971-1980,1975,Oil boiler,2.863277471,58.58129948,136.9364096,46.54585826,0.786374654,,
282488,MFH,1971-1980,1975,Oil boiler,11.68464708,93.69023726,913.5058628,307.9496752,2.766671917,,
1021100,MFH,1971-1980,1975,Oil boiler,8.627700992,40.26802155,647.9318267,207.9884857,2.177841543,,
622335,MFH,1971-1980,1975,Natural gas boiler,4.254721283,30.45014037,365.1087432,109.1024185,1.141200737,,
192104,MFH,1971-1980,1975,Oil boiler,15.1491216,96.66971427,1001.608552,377.1828926,2.7290288,,
10598,MFH,1971-1980,1975,Natural gas boiler,7.580330884,65.1922732,498.5478306,189.3455115,1.774674721,,
124857,MFH,1971-1980,1975,Oil boiler,11.45351546,55.830499,848.4219564,283.336519,2.755308773,,
1115564,MFH,1971-1980,1975,Oil boiler,7.454117223,58.74089738,546.6999378,168.7684836,1.655033956,,
696230,MFH,1971-1980,1975,Natural gas boiler,18.91292578,54.13844846,1245.435704,449.188077,4.062732764,,
364613,MFH,1971-1980,1975,Heat pump,4.602875581,27.41504017,343.4526902,120.566666,1.343194572,,
667138,MFH,1971-1980,1975,Oil boiler,5.015799976,48.7321084,402.6927921,146.010149,1.702383995,,
406279,MFH,1971-1980,1975,Oil boiler,6.106419923,24.88531004,421.3510025,161.3656144,1.472067647,,
1013506,MFH,1971-1980,1975,Oil boiler,15.98494139,37.03673598,1404.801174,449.15595,3.79663728,,
941869,MFH,1971-1980,1975,Oil boiler,13.72259874,31.69555206,844.742218,296.0587462,2.884003389,,
409679,MFH,1971-1980,1975,Oil boiler,10.45143434,37.07779601,829.6667412,289.7794569,2.407777232,,
394784,MFH,1971-1980,1975,Natural gas boiler,17.78667905,33.54301145,1055.272485,365.132371,3.927371326,,
867927,MFH,1971-1980,1975,Oil boiler,5.77451933,12.87135916,291.6374637,97.58711134,1.606387392,,
827485,MFH,1971-1980,1975,Oil boiler,11.08557491,23.83543231,646.0435385,222.6214813,2.391318752,,
658154,MFH,1971-1980,1975,Oil boiler,6.225453121,9.368309425,513.7908255,143.208478,1.982019174,,
515891,MFH,1971-1980,1975,Oil boiler,7.07416392,16.08454804,828.8146551,257.9219219,1.759536575,,
376236,MFH,1971-1980,1975,Oil boiler,6.25567136,10.8387436,555.5571679,156.1530571,1.991931691,,
320979,MFH,1971-1980,1975,Oil boiler,12.42337195,24.6496126,814.5839352,292.3504909,2.386818937,,
1178817,MFH,1971-1980,1975,Oil boiler,2.99264913,7.481622823,302.9680756,110.9367027,1.016430835,,
1026365,MFH,1971-1980,1975,Oil boiler,6.5314578,8.708610402,761.7136086,284.994334,1.64502345,,
674652,MFH,1971-1980,1975,Natural gas boiler,16.41940287,10.94626858,1220.449863,378.0703868,3.313730844,,
657306,MFH,1971-1980,1975,Oil boiler,5.142219601,4.407616801,356.5221982,120.108869,1.663709876,,
435450,MFH,1971-1980,1975,Biomass boiler,16.48695437,8.243477186,1595.374762,656.6297684,2.65011836,,
387620,MFH,1971-1980,1975,Oil boiler,1.343846745,10.75077396,154.0478406,49.13714396,0.760954796,,
291265,MFH,1971-1980,1975,Natural gas boiler,15.67013136,11.75259852,1158.735205,385.7468491,3.501469047,,
198090,MFH,1981-1985,1983,Natural gas boiler,2.413024915,1576.568701,110.3649016,41.37093721,0.711080354,,
895741,MFH,1981-1985,1983,Oil boiler,8.100315055,2237.649189,395.1424819,165.8604998,1.757601981,,
1243603,MFH,1981-1985,1983,Heat pump,3.13015354,77.50761301,140.6686472,59.50207765,0.911221132,,
91801,MFH,1981-1985,1983,Oil boiler,2.693442022,71.46103649,107.3316187,46.79977079,0.812682031,,
734819,MFH,1981-1985,1983,Natural gas boiler,8.86844961,149.0580178,441.207546,196.4519846,2.413171106,,
1222400,MFH,1981-1985,1983,Oil boiler,2.33878414,26.37609008,181.0289766,83.2489202,0.68408835,,
965760,MFH,1981-1985,1983,Oil boiler,6.98982852,22.14651156,362.1049137,147.9658627,1.651806712,,
293852,MFH,1981-1985,1983,Natural gas boiler,23.21772318,36.36171619,718.0652944,330.7554655,4.888633015,,
819701,MFH,1981-1985,1983,Natural gas boiler,14.64787473,32.91355647,591.8678972,251.1028933,2.062352881,,
1205518,MFH,1981-1985,1983,Natural gas boiler,16.69110288,22.48632727,723.3469119,298.0619613,3.492430764,,
1167032,MFH,1981-1985,1983,Heat pump,14.68575774,11.0143183,562.8984404,240.4590479,3.429790915,,
