﻿Appliance;Dwelling type;Year;Energy effiency label / type;Ownership_rate
Tumble dryer;SFH;2035;A;0.0%
Tumble dryer;SFH;2035;B;2.5%
Tumble dryer;SFH;2035;C;2.0%
Tumble dryer;SFH;2035;D;0.0%
Tumble dryer;MFH;2050;A+++;56.8%
Tumble dryer;MFH;2050;A++;0.0%
Tumble dryer;MFH;2050;A+;0.0%
Tumble dryer;MFH;2050;A;0.0%
Tumble dryer;MFH;2050;B;0.0%
Tumble dryer;MFH;2050;C;0.0%
Tumble dryer;MFH;2050;D;0.0%
Tumble dryer;SFH;2050;A+++;83.5%
Tumble dryer;SFH;2050;A++;0.0%
Tumble dryer;SFH;2050;A+;0.0%
Tumble dryer;SFH;2050;A;0.0%
Tumble dryer;SFH;2050;B;0.0%
Tumble dryer;SFH;2050;C;0.0%
Tumble dryer;SFH;2050;D;0.0%
Refrigerator;MFH;2015;A+++;2.6%
Refrigerator;MFH;2015;A++;23.6%
Refrigerator;MFH;2015;A+;45.5%
Refrigerator;MFH;2015;A;31.0%
Refrigerator;MFH;2015;B;5.7%
Refrigerator;MFH;2015;C;0.4%
Refrigerator;MFH;2015;D;0.0%
Refrigerator;SFH;2015;A+++;3.0%
Refrigerator;SFH;2015;A++;27.6%
Refrigerator;SFH;2015;A+;53.1%
Refrigerator;SFH;2015;A;36.1%
Refrigerator;SFH;2015;B;6.7%
Refrigerator;SFH;2015;C;0.4%
Refrigerator;SFH;2015;D;0.0%
Refrigerator;MFH;2035;A+++;96.4%
Refrigerator;MFH;2035;A++;6.0%
Refrigerator;MFH;2035;A+;10.6%
Refrigerator;MFH;2035;A;8.2%
Refrigerator;MFH;2035;B;1.8%
Refrigerator;MFH;2035;C;0.1%
Refrigerator;MFH;2035;D;0.0%
Refrigerator;SFH;2035;A+++;112.4%
Refrigerator;SFH;2035;A++;7.0%
Refrigerator;SFH;2035;A+;12.3%
Refrigerator;SFH;2035;A;9.5%
Refrigerator;SFH;2035;B;2.1%
Refrigerator;SFH;2035;C;0.1%
Refrigerator;SFH;2035;D;0.0%
Refrigerator;MFH;2050;A+++;122.2%
Refrigerator;MFH;2050;A++;0.0%
Refrigerator;MFH;2050;A+;0.0%
Refrigerator;MFH;2050;A;0.0%
Refrigerator;MFH;2050;B;0.0%
Refrigerator;MFH;2050;C;0.0%
Refrigerator;MFH;2050;D;0.0%
Refrigerator;SFH;2050;A+++;142.5%
Refrigerator;SFH;2050;A++;0.0%
Refrigerator;SFH;2050;A+;0.0%
Refrigerator;SFH;2050;A;0.0%
Refrigerator;SFH;2050;B;0.0%
Refrigerator;SFH;2050;C;0.0%
Refrigerator;SFH;2050;D;0.0%
Freezer;MFH;2015;A+++;1.0%
Freezer;MFH;2015;A++;8.5%
Freezer;MFH;2015;A+;16.8%
Freezer;MFH;2015;A;13.5%
Freezer;MFH;2015;B;7.7%
Freezer;MFH;2015;C;1.1%
Freezer;MFH;2015;D;0.0%
Freezer;SFH;2015;A+++;1.6%
Freezer;SFH;2015;A++;13.8%
Freezer;SFH;2015;A+;27.4%
Freezer;SFH;2015;A;22.0%
Freezer;SFH;2015;B;12.5%
Freezer;SFH;2015;C;1.8%
Freezer;SFH;2015;D;0.0%
Freezer;MFH;2035;A+++;22.7%
Freezer;MFH;2035;A++;5.7%
Freezer;MFH;2035;A+;4.7%
Freezer;MFH;2035;A;2.7%
Freezer;MFH;2035;B;1.3%
Freezer;MFH;2035;C;0.1%
Freezer;MFH;2035;D;0.0%
Freezer;SFH;2035;A+++;36.9%
Freezer;SFH;2035;A++;9.2%
Freezer;SFH;2035;A+;7.7%
Freezer;SFH;2035;A;4.4%
Freezer;SFH;2035;B;2.0%
Freezer;SFH;2035;C;0.2%
Freezer;SFH;2035;D;0.0%
Freezer;MFH;2050;A+++;24.2%
Freezer;MFH;2050;A++;0.0%
Freezer;MFH;2050;A+;0.0%
Freezer;MFH;2050;A;0.0%
Freezer;MFH;2050;B;0.0%
Freezer;MFH;2050;C;0.0%
Freezer;MFH;2050;D;0.0%
Freezer;SFH;2050;A+++;39.3%
Freezer;SFH;2050;A++;0.0%
Freezer;SFH;2050;A+;0.0%
Freezer;SFH;2050;A;0.0%
Freezer;SFH;2050;B;0.0%
Freezer;SFH;2050;C;0.0%
Freezer;SFH;2050;D;0.0%
Ovens;MFH;2015;A+++;0.0%
Ovens;MFH;2015;A++;0.0%
Ovens;MFH;2015;A+;0.0%
Ovens;MFH;2015;A;83.9%
Ovens;MFH;2015;B;8.9%
Ovens;MFH;2015;C;4.2%
Ovens;MFH;2015;D;0.0%
Ovens;SFH;2015;A+++;0.0%
Ovens;SFH;2015;A++;0.0%
Ovens;SFH;2015;A+;0.0%
Ovens;SFH;2015;A;83.9%
Ovens;SFH;2015;B;8.9%
Ovens;SFH;2015;C;4.2%
Ovens;SFH;2015;D;0.0%
Ovens;MFH;2035;A+++;0.0%
Ovens;MFH;2035;A++;0.0%
Ovens;MFH;2035;A+;0.0%
Ovens;MFH;2035;A;104.6%
Ovens;MFH;2035;B;3.6%
Ovens;MFH;2035;C;1.8%
Ovens;MFH;2035;D;0.0%
Ovens;SFH;2035;A+++;0.0%
Ovens;SFH;2035;A++;0.0%
Ovens;SFH;2035;A+;0.0%
Ovens;SFH;2035;A;104.6%
Ovens;SFH;2035;B;3.6%
Ovens;SFH;2035;C;1.8%
Ovens;SFH;2035;D;0.0%
Ovens;MFH;2050;A+++;110.0%
Ovens;MFH;2050;A++;0.0%
Ovens;MFH;2050;A+;0.0%
Ovens;MFH;2050;A;0.0%
Ovens;MFH;2050;B;0.0%
Ovens;MFH;2050;C;0.0%
Ovens;MFH;2050;D;0.0%
Ovens;SFH;2050;A+++;110.0%
Ovens;SFH;2050;A++;0.0%
Ovens;SFH;2050;A+;0.0%
Ovens;SFH;2050;A;0.0%
Ovens;SFH;2050;B;0.0%
Ovens;SFH;2050;C;0.0%
Ovens;SFH;2050;D;0.0%
Electric hob;MFH;2015;Induction stovetops;16.2%
Electric hob;MFH;2015;Ceramic stovetops;80.8%
Electric hob;SFH;2015;Induction stovetops;16.2%
Electric hob;SFH;2015;Ceramic stovetops;80.8%
Electric hob;MFH;2035;Induction stovetops;18.3%
Electric hob;MFH;2035;Ceramic stovetops;91.7%
Electric hob;SFH;2035;Induction stovetops;18.3%
Electric hob;SFH;2035;Ceramic stovetops;91.7%
Electric hob;MFH;2050;Induction stovetops;20.0%
Electric hob;MFH;2050;Ceramic stovetops;100.0%
Electric hob;SFH;2050;Induction stovetops;20.0%
Electric hob;SFH;2050;Ceramic stovetops;100.0%
Microwave;MFH;2015;Non-existent;64.0%
Microwave;SFH;2015;Non-existent;64.0%
Microwave;MFH;2035;Non-existent;70.0%
Microwave;SFH;2035;Non-existent;70.0%
Microwave;MFH;2050;Non-existent;74.0%
Microwave;SFH;2050;Non-existent;74.0%
Kettle;MFH;2015;Non-existent;71.0%
Kettle;SFH;2015;Non-existent;71.0%
Kettle;MFH;2035;Non-existent;80.0%
Kettle;SFH;2035;Non-existent;80.0%
Kettle;MFH;2050;Non-existent;85.0%
Kettle;SFH;2050;Non-existent;85.0%
STB;MFH;2015;Non-existent;78.0%
STB;SFH;2015;Non-existent;78.0%
STB;MFH;2035;Non-existent;60.0%
STB;SFH;2035;Non-existent;60.0%
STB;MFH;2050;Non-existent;54.0%
STB;SFH;2050;Non-existent;54.0%
Video, DVD and Bluray (VDB);MFH;2015;Non-existent;78.0%
Video, DVD and Bluray (VDB);SFH;2015;Non-existent;78.0%
Video, DVD and Bluray (VDB);MFH;2035;Non-existent;95.0%
Video, DVD and Bluray (VDB);SFH;2035;Non-existent;95.0%
Video, DVD and Bluray (VDB);MFH;2050;Non-existent;102.0%
Video, DVD and Bluray (VDB);SFH;2050;Non-existent;102.0%
Computers, laptops;MFH;2015;Non-existent;213.0%
Computers, laptops;SFH;2015;Non-existent;309.0%
Computers, laptops;MFH;2035;Non-existent;290.0%
Computers, laptops;SFH;2035;Non-existent;421.0%
Computers, laptops;MFH;2050;Non-existent;321.0%
Computers, laptops;SFH;2050;Non-existent;452.0%
TVs;MFH;2015;Plasma;0.4%
TVs;MFH;2015;LCD-CFL;12.5%
TVs;MFH;2015;LCD-LED;76.7%
TVs;MFH;2015;CRT;30.7%
TVs;SFH;2015;Plasma;0.4%
TVs;SFH;2015;LCD-CFL;16.4%
TVs;SFH;2015;LCD-LED;100.5%
TVs;SFH;2015;CRT;40.2%
TVs;MFH;2035;Plasma;0.0%
TVs;MFH;2035;LCD-CFL;0.9%
TVs;MFH;2035;LCD-LED;126.2%
TVs;MFH;2035;CRT;1.3%
TVs;SFH;2035;Plasma;0.0%
TVs;SFH;2035;LCD-CFL;1.2%
TVs;SFH;2035;LCD-LED;165.3%
TVs;SFH;2035;CRT;1.7%
TVs;MFH;2050;Plasma;0.0%
TVs;MFH;2050;LCD-CFL;0.8%
TVs;MFH;2050;LCD-LED;113.3%
TVs;MFH;2050;CRT;1.2%
TVs;SFH;2050;Plasma;0.0%
TVs;SFH;2050;LCD-CFL;1.1%
TVs;SFH;2050;LCD-LED;148.4%
TVs;SFH;2050;CRT;1.5%
