full,ground,noretrofit,roof,wall,win,winwall
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692
11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555
11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418
12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834
11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418
10.840899040676556,10.840899040676556,10.840899040676556,10.840899040676556,10.840899040676556,10.840899040676556,10.840899040676556
11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555
12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834,12.250842467884834
11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418,11.718811936212418
11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555,11.186703256694555
10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692,10.308790361158692
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125,7.81071008305125
7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695,7.996936398705695
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555,7.4877725770615555
6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695,6.955663897543695
6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125,6.42363336587125
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139,1.8352618768618139
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474,13.169438331649474
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111,14.858760306262111
14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975,14.23357754283975
13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388,13.608394779417388
12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111,12.544255568227111
7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345,7.7175578513013345
