Technology,Fuel/Feedstock,Product,Investment cost-reference (CHF/kW),Investment cos-low (CHF/kW),Investment cost-high (CHF/kW),Efficiency electricity (%),Efficiency high temperature heat (%),Efficiency medium temperature heat (%),Efficiency low temperature heat (%),Efficiency H2 (%),Efficiency Biofuel (%),Electricity use (MWhel/MWh),Reference
Gas medium size boiler,CH4,Heat,150,0,0,,0,0,80,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 91"
Gas decentralized boiler,CH4,Heat,1000,0,0,,0,0,80,,,,SES-ETH assumption
Oil industrial boiler,Oil,Heat,80,0,0,,70,0,0,,,,SES-ETH assumption: 90%  of gas cost
Oil medium size boiler,Oil,Heat,130,0,0,,0,0,80,,,,SES-ETH assumption: 90%  of gas cost
Oil decentralized boiler,Oil,Heat,900,0,0,,0,0,80,,,,SES-ETH assumption: 90%  of gas cost
Hydrogen industrial boiler,Hydrogen,Heat,90,0,0,,70,0,0,,,,SES-ETH assumption: same cost as gas
Hydrogen medium size boiler,Hydrogen,Heat,150,0,0,,0,0,80,,,,SES-ETH assumption: same cost as gas
Wood industrial boiler,Wood,Heat,650,500,800,,80,0,0,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 83"
Wood medium size boiler,Wood,Heat,950,0,0,,0,0,80,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 83"
Wood decentralized boiler,Wood,Heat,2000,0,0,,0,0,80,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 83"
Waste industrial boiler,Waste,Heat,650,500,800,,75,0,0,,,,SES-ETH assumption: same cost as wood
Sewage sludge industrial boiler,Sewage sludge,Heat,800,600,1000,,70,0,0,,,,
Electric industrial boiler,Electricity,Heat,275,0,0,,95,95,0,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 93"
Electric medium size boiler,Electricity,Heat,325,0,0,,0,0,95,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 93"
Electric decentralized boiler,Electricity,Heat,650,0,0,,0,0,95,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 93"
Water source heat pump - Medium size,Electricity,Heat,2000,0,0,,0,0,400,,,,
Water source heat pump - Decentralized,Electricity,Heat,2300,1300,3300,,0,0,400,,,,
Ground source heat pump - Decentralized,Electricity,Heat,2600,1700,3600,,0,0,400,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 79"
Air source heat pump,Electricity,Heat,2100,1200,3000,,0,0,300,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 75"
Solar thermal medium size,,Heat,600,500,750,,0,0,0,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 88"
Solar thermal decentralized,,Heat,1500,1200,1700,,0,0,0,,,,"Radov, D., Klevnas, P., Hanif, A., Abu-Ebid, M., Barker, N., Stambaugh, J., 2009. The UK Supply Curve for Renewable Heat - Study for the Department of Energy and Climate Change. NERA economic consulting. P. 88"
Deep geothermal industrial,,Heat,3000,2000,4000,,0,0,0,,,,
Deep geothermal medium size,,Heat,3000,2000,4000,,0,0,0,,,,
Electrolysis,Electricity,Hydrogen,1000,600,1500,,,,,70,,,"Christensen, A., 2020. Assessment of Hydrogen Production Costs from Electrolysis: United States and Europe. International Council on Clean Transportation. URL: https://theicct.org/sites/default/files/publications/final_icct2020_assessment_of%20_hydrogen_production_costs%20v2.pdf."
Steam methane reforming,Natural Gas,Hydrogen,1500,1000,2000,,,,,77,,,"IEA, 2019. The Future of Hydrogen - Seizing today's opportunities. Technical Report. IEA. URL: https://www.iea.org/reports/the-future-of-hydrogen. Reforming with CCS, Assumptions, p. 3"
Autothermal reforming,Natural Gas,Hydrogen,1500,1000,2000,,,,,77,,,SES-ETH assumption: Same as steam reforming
Pyrolysis,Wood,Liquid biofuel,2600,0,0,,,,,,66.59119664,0,"IEA, 2020. Advanced Biofuels - Potential for Cost Reduction. IEA - Technology Collaboration Program. URL: https://www.ieabioenergy.com/wp-content/uploads/2020/02/
IEABioenergy-2pSummary-CostAdvancedBiofuels.pdf."
Gasification + methanation,Wood,Methane,2900,2300,3500,,,,,,62.5,0,"Schildhauer, T.J., 2018. Biosynthetic Natural Gas (Bio-SNG). Springer New York, New York, NY. pp. 1-17. doi:10.1007/978-1-4939-2493-6_996-1."
Gasification to H2 (dual fluidized bed),Wood,Hydrogen,2000,1500,2500,,,,,62,,0.11,"NREL, 2011. Hydrogen Production Cost Estimate Using Biomass Gasification. National Renewable Energy Laboratory. URL: https://www.hydrogen.energy.gov/pdfs/51726.pdf."
. With CCS,Wood,Hydrogen,2300,1800,2800,,,,,62,,0.21,
Gasification to H2 (sorption enhanced reforming),Wood,Hydrogen,2000,1500,2500,,,,,71,,0.18,"NREL, 2011. Hydrogen Production Cost Estimate Using Biomass Gasification. National Renewable Energy Laboratory. URL: https://www.hydrogen.energy.gov/pdfs/51726.pdf."
. With CCS,Wood,Hydrogen,2300,1800,2800,,,,,71,,0.28,
Gasification to H2 (entrained flow),Wood,Hydrogen,2000,1500,2500,,,,,66,,-0.11,"NREL, 2011. Hydrogen Production Cost Estimate Using Biomass Gasification. National Renewable Energy Laboratory. URL: https://www.hydrogen.energy.gov/pdfs/51726.pdf."
. With CCS,Wood,Hydrogen,2300,1800,2800,,,,,66,,0.03,
Anaerobic digestion (rural),Manure,Methane,1200,0,0,,,,,,37,0,"Ro, K.S., Cantrell, K., Elliott, D., Hunt, P.G., 2007. Catalytic Wet Gasification of Municipal and Animal Wastes. Industrial & Engineering Chemistry Research 46, 8839-8845. 
doi:10.1021/ie061403w"
Anaerobic digestion (central),Green waste,Methane,1200,0,0,,,,,,37,0,"Ro, K.S., Cantrell, K., Elliott, D., Hunt, P.G., 2007. Catalytic Wet Gasification of Municipal and Animal Wastes. Industrial & Engineering Chemistry Research 46, 8839-8845. 
doi:10.1021/ie061403w"
Anaerobic digestion (waste water treatment),Sewage sludge,Methane,1200,0,0,,,,,,53.7414966,0,"Ro, K.S., Cantrell, K., Elliott, D., Hunt, P.G., 2007. Catalytic Wet Gasification of Municipal and Animal Wastes. Industrial & Engineering Chemistry Research 46, 8839-8845. 
doi:10.1021/ie061403w"
Methanation (Sabatier),"Biogas (55% CH4, 45% CO2) + H2",Methane,900,800,1000,,,,,,83,0.01,"Witte, J., Kunz, A., Biollaz, S.M., Schildhauer, T.J., 2018. Direct catalytic methanation of biogas - part II: Techno-economic process assessment and feasibility reflections. Energy Conversion and Management 178, 26-43. doi:https://doi.org/10.1016/j.enconman.2018.09.079."
